﻿First Name,Last Name,Province / Territory,Constituency,Political Party,Vote,Parliament,Session,Date,Vote Number,Vote Subject,Vote Result,Yeas,Nays,Paired,Bill Number
Kent,Hehr,Alberta,Calgary Centre,Liberal,Yea,42,1,2018-11-06 6:45:20 PM,932,"2nd reading of Bill C-86, A second Act to implement certain provisions of the budget tabled in Parliament on February 27, 2018 and other measures",Agreed To,167,129,0,C-86
Kent,Hehr,Alberta,Calgary Centre,Liberal,Yea,42,1,2018-11-06 6:35:36 PM,931,"2nd reading of Bill C-86, A second Act to implement certain provisions of the budget tabled in Parliament on February 27, 2018 and other measures",Agreed To,175,121,0,C-86
Kent,Hehr,Alberta,Calgary Centre,Liberal,Nay,42,1,2018-11-06 6:25:12 PM,930,"2nd reading of Bill C-86, A second Act to implement certain provisions of the budget tabled in Parliament on February 27, 2018 and other measures (reasoned amendment)",Negatived,83,212,0,C-86
Kent,Hehr,Alberta,Calgary Centre,Liberal,Yea,42,1,2018-11-06 3:10:00 PM,929,Opposition Motion (Service Standards for Canadian Veterans),Agreed To,301,0,0,
Kent,Hehr,Alberta,Calgary Centre,Liberal,Yea,42,1,2018-11-06 11:47:31 AM,928,"Time allocation for Bill C-86, A second Act to implement certain provisions of the budget tabled in Parliament on February 27, 2018 and other measures",Agreed To,165,125,0,C-86
Kent,Hehr,Alberta,Calgary Centre,Liberal,Yea,42,1,2018-11-06 10:36:59 AM,927,Motion to proceed to Orders of the Day,Agreed To,170,114,0,
Kent,Hehr,Alberta,Calgary Centre,Liberal,Yea,42,1,2018-11-01 10:45:18 AM,926,Motion to proceed to Orders of the Day,Agreed To,144,108,0,
Kent,Hehr,Alberta,Calgary Centre,Liberal,Nay,42,1,2018-10-31 5:06:13 PM,925,Motion to adjourn the House,Negatived,77,164,0,
Kent,Hehr,Alberta,Calgary Centre,Liberal,Yea,42,1,2018-10-30 6:15:19 PM,924,Private Members' Business M-155 (Filipino Heritage Month),Agreed To,290,0,2,
Kent,Hehr,Alberta,Calgary Centre,Liberal,Yea,42,1,2018-10-30 6:05:24 PM,923,Private Members' Business M-161 (Instruction to the Standing Committee on Public Safety and National Security (Record Suspension Program)),Agreed To,291,0,2,
Kent,Hehr,Alberta,Calgary Centre,Liberal,Yea,42,1,2018-10-30 5:55:23 PM,922,"3rd reading and adoption of Bill C-76, An Act to amend the Canada Elections Act and other Acts and to make certain consequential amendments",Agreed To,196,95,2,C-76
Kent,Hehr,Alberta,Calgary Centre,Liberal,Nay,42,1,2018-10-30 5:45:43 PM,921,"Bill C-76, An Act to amend the Canada Elections Act and other Acts and to make certain consequential amendments (recommittal to a committee)",Negatived,130,161,2,C-76
Kent,Hehr,Alberta,Calgary Centre,Liberal,Yea,42,1,2018-10-29 9:00:42 PM,920,"Concurrence at report stage of Bill C-76, An Act to amend the Canada Elections Act and other Acts and to make certain consequential amendments",Agreed To,197,89,6,C-76
Kent,Hehr,Alberta,Calgary Centre,Liberal,Nay,42,1,2018-10-29 8:50:19 PM,919,"Bill C-76, An Act to amend the Canada Elections Act and other Acts and to make certain consequential amendments (report stage amendment)",Negatived,41,245,6,C-76
Kent,Hehr,Alberta,Calgary Centre,Liberal,Nay,42,1,2018-10-29 8:40:31 PM,918,"Bill C-76, An Act to amend the Canada Elections Act and other Acts and to make certain consequential amendments (report stage amendment)",Negatived,89,197,6,C-76
Kent,Hehr,Alberta,Calgary Centre,Liberal,Nay,42,1,2018-10-29 8:30:20 PM,917,"Bill C-76, An Act to amend the Canada Elections Act and other Acts and to make certain consequential amendments (report stage amendment)",Negatived,123,163,6,C-76
Kent,Hehr,Alberta,Calgary Centre,Liberal,Nay,42,1,2018-10-29 8:20:23 PM,916,"Bill C-76, An Act to amend the Canada Elections Act and other Acts and to make certain consequential amendments (report stage amendment)",Negatived,116,170,6,C-76
Kent,Hehr,Alberta,Calgary Centre,Liberal,Yea,42,1,2018-10-29 8:10:23 PM,915,"Bill C-76, An Act to amend the Canada Elections Act and other Acts and to make certain consequential amendments (report stage amendment)",Agreed To,197,89,6,C-76
Kent,Hehr,Alberta,Calgary Centre,Liberal,Nay,42,1,2018-10-29 8:00:15 PM,914,"Bill C-76, An Act to amend the Canada Elections Act and other Acts and to make certain consequential amendments (report stage amendment)",Negatived,123,163,6,C-76
Kent,Hehr,Alberta,Calgary Centre,Liberal,Nay,42,1,2018-10-29 7:50:18 PM,913,"Bill C-76, An Act to amend the Canada Elections Act and other Acts and to make certain consequential amendments (report stage amendment)",Negatived,89,197,6,C-76
Kent,Hehr,Alberta,Calgary Centre,Liberal,Nay,42,1,2018-10-29 7:40:23 PM,912,"Bill C-76, An Act to amend the Canada Elections Act and other Acts and to make certain consequential amendments (report stage amendment)",Negatived,89,197,6,C-76
Kent,Hehr,Alberta,Calgary Centre,Liberal,Nay,42,1,2018-10-29 7:30:22 PM,911,"Bill C-76, An Act to amend the Canada Elections Act and other Acts and to make certain consequential amendments (report stage amendment)",Negatived,89,197,6,C-76
Kent,Hehr,Alberta,Calgary Centre,Liberal,Nay,42,1,2018-10-29 7:20:18 PM,910,"Bill C-76, An Act to amend the Canada Elections Act and other Acts and to make certain consequential amendments (report stage amendment)",Negatived,34,252,6,C-76
Kent,Hehr,Alberta,Calgary Centre,Liberal,Nay,42,1,2018-10-29 7:10:00 PM,909,"Bill C-76, An Act to amend the Canada Elections Act and other Acts and to make certain consequential amendments (report stage amendment)",Negatived,89,197,6,C-76
Kent,Hehr,Alberta,Calgary Centre,Liberal,Nay,42,1,2018-10-29 7:00:00 PM,908,"Bill C-76, An Act to amend the Canada Elections Act and other Acts and to make certain consequential amendments (report stage amendment)",Negatived,88,197,6,C-76
Kent,Hehr,Alberta,Calgary Centre,Liberal,Yea,42,1,2018-10-29 3:15:49 PM,907,Ways and Means motion No. 25,Agreed To,166,114,6,
Kent,Hehr,Alberta,Calgary Centre,Liberal,Yea,42,1,2018-10-25 4:30:36 PM,906,"Time allocation for Bill C-76, An Act to amend the Canada Elections Act and other Acts and to make certain consequential amendments",Agreed To,149,75,0,C-76
Kent,Hehr,Alberta,Calgary Centre,Liberal,Yea,42,1,2018-10-25 3:15:00 PM,905,Motion to proceed to Orders of the Day,Agreed To,153,95,0,
Kent,Hehr,Alberta,Calgary Centre,Liberal,Nay,42,1,2018-10-24 6:20:00 PM,904,Private Members' Business M-166 (Postal banking system),Negatived,55,220,2,
Kent,Hehr,Alberta,Calgary Centre,Liberal,Yea,42,1,2018-10-24 6:10:00 PM,903,"Concurrence at report stage of Bill C-281, An Act to establish a National Local Food Day",Agreed To,281,0,2,C-281
Kent,Hehr,Alberta,Calgary Centre,Liberal,Nay,42,1,2018-10-24 6:00:00 PM,902,"2nd reading of Bill S-245, An Act to declare the Trans Mountain Pipeline Project and related works to be for the general advantage of Canada",Negatived,86,197,2,S-245
Kent,Hehr,Alberta,Calgary Centre,Liberal,Yea,42,1,2018-10-03 3:40:00 PM,892,Motion to proceed to Orders of the Day,Agreed To,160,102,4,
Kent,Hehr,Alberta,Calgary Centre,Liberal,Nay,42,1,2018-10-03 3:25:00 PM,891,Opposition Motion (Transfer of Terri-Lynne McClintic to a healing lodge),Negatived,82,200,4,
Kent,Hehr,Alberta,Calgary Centre,Liberal,Yea,42,1,2018-10-03 3:15:00 PM,890,"3rd reading and adoption of Bill C-326, An Act to amend the Department of Health Act (drinking water guidelines)",Agreed To,284,0,4,C-326
Kent,Hehr,Alberta,Calgary Centre,Liberal,Nay,42,1,2018-10-02 3:15:00 PM,889,Opposition Motion (Housing as a human right ),Negatived,45,245,0,
Kent,Hehr,Alberta,Calgary Centre,Liberal,Yea,42,1,2018-09-26 6:00:55 PM,888,"2nd reading of Bill C-369, An Act to amend the Bills of Exchange Act, the Interpretation Act and the Canada Labour Code (National Indigenous Peoples Day)",Agreed To,202,79,0,C-369
Kent,Hehr,Alberta,Calgary Centre,Liberal,Nay,42,1,2018-09-25 5:45:32 PM,887,Opposition Motion (Veterans),Negatived,127,151,0,
Kent,Hehr,Alberta,Calgary Centre,Liberal,Yea,42,1,2018-09-24 6:45:28 PM,886,"3rd reading and adoption of Bill C-71, An Act to amend certain Acts and Regulations in relation to firearms",Agreed To,185,79,2,C-71
Kent,Hehr,Alberta,Calgary Centre,Liberal,Yea,42,1,2018-09-19 6:10:38 PM,885,"Concurrence at report stage of Bill C-375, An Act to amend the Criminal Code (presentence report)",Agreed To,210,81,0,C-375
Kent,Hehr,Alberta,Calgary Centre,Liberal,Yea,42,1,2018-09-19 6:00:16 PM,884,"3rd reading and adoption of Bill S-228, An Act to amend the Food and Drugs Act (prohibiting food and beverage marketing directed at children)",Agreed To,210,79,0,S-228
Kent,Hehr,Alberta,Calgary Centre,Liberal,Yea,42,1,2018-09-18 5:55:00 PM,883,"2nd reading of Bill C-79, An Act to implement the Comprehensive and Progressive Agreement for Trans-Pacific Partnership between Canada, Australia, Brunei, Chile, Japan, Malaysia, Mexico, New Zealand, Peru, Singapore and Vietnam",Agreed To,242,48,2,C-79
Kent,Hehr,Alberta,Calgary Centre,Liberal,Nay,42,1,2018-09-18 5:45:00 PM,882,"2nd reading of Bill C-79, An Act to implement the Comprehensive and Progressive Agreement for Trans-Pacific Partnership between Canada, Australia, Brunei, Chile, Japan, Malaysia, Mexico, New Zealand, Peru, Singapore and Vietnam (reasoned amendment)",Negatived,48,242,2,C-79
Kent,Hehr,Alberta,Calgary Centre,Liberal,Yea,42,1,2018-09-18 11:00:00 AM,881,"Time allocation for Bill C-79, An Act to implement the Comprehensive and Progressive Agreement for Trans-Pacific Partnership between Canada, Australia, Brunei, Chile, Japan, Malaysia, Mexico, New Zealand, Peru, Singapore and Vietnam",Agreed To,256,44,2,C-79
Kent,Hehr,Alberta,Calgary Centre,Liberal,Yea,42,1,2018-06-20 4:10:57 PM,880,"Concurrence at report stage of Bill C-71, An Act to amend certain Acts and Regulations in relation to firearms",Agreed To,212,85,0,C-71
Kent,Hehr,Alberta,Calgary Centre,Liberal,Nay,42,1,2018-06-20 4:00:46 PM,879,"Bill C-71, An Act to amend certain Acts and Regulations in relation to firearms (report stage amendment)",Negatived,85,212,0,C-71
Kent,Hehr,Alberta,Calgary Centre,Liberal,Yea,42,1,2018-06-20 3:50:26 PM,878,"3rd reading and adoption of Bill C-69, An Act to enact the Impact Assessment Act and the Canadian Energy Regulator Act, to amend the Navigation Protection Act and to make consequential amendments to other Acts",Agreed To,169,131,0,C-69
Kent,Hehr,Alberta,Calgary Centre,Liberal,Yea,42,1,2018-06-20 3:40:13 PM,877,"3rd reading and adoption of Bill C-69, An Act to enact the Impact Assessment Act and the Canadian Energy Regulator Act, to amend the Navigation Protection Act and to make consequential amendments to other Acts",Agreed To,168,132,0,C-69
Kent,Hehr,Alberta,Calgary Centre,Liberal,Yea,42,1,2018-06-20 3:30:10 PM,876,"3rd reading and adoption of Bill S-218, An Act respecting Latin American Heritage Month",Agreed To,300,0,0,S-218
Kent,Hehr,Alberta,Calgary Centre,Liberal,Yea,42,1,2018-06-19 4:00:25 PM,875,"Concurrence at report stage of Bill C-64, An Act respecting wrecks, abandoned, dilapidated or hazardous vessels and salvage operations",Agreed To,306,0,0,C-64
Kent,Hehr,Alberta,Calgary Centre,Liberal,Nay,42,1,2018-06-19 3:50:22 PM,874,"Bill C-64, An Act respecting wrecks, abandoned, dilapidated or hazardous vessels and salvage operations (report stage amendment)",Negatived,48,257,0,C-64
Kent,Hehr,Alberta,Calgary Centre,Liberal,Yea,42,1,2018-06-19 3:40:31 PM,873,"3rd reading and adoption of Bill C-59, An Act respecting national security matters",Agreed To,176,129,0,C-59
Kent,Hehr,Alberta,Calgary Centre,Liberal,Yea,42,1,2018-06-19 3:30:52 PM,872,"3rd reading and adoption of Bill C-59, An Act respecting national security matters",Agreed To,259,47,0,C-59
Kent,Hehr,Alberta,Calgary Centre,Liberal,Yea,42,1,2018-06-19 3:10:53 PM,870,"3rd reading and adoption of Bill C-69, An Act to enact the Impact Assessment Act and the Canadian Energy Regulator Act, to amend the Navigation Protection Act and to make consequential amendments to other Acts (previous question)",Agreed To,171,136,0,C-69
Kent,Hehr,Alberta,Calgary Centre,Liberal,Yea,42,1,2018-06-19 11:35:31 AM,869,"Time allocation for Bill C-71, An Act to amend certain Acts and Regulations in relation to firearms",Agreed To,168,122,0,C-71
Kent,Hehr,Alberta,Calgary Centre,Liberal,Yea,42,1,2018-06-18 3:15:50 PM,868,"Motion respecting Senate amendments to Bill C-45, An Act respecting cannabis and to amend the Controlled Drugs and Substances Act, the Criminal Code and other Acts",Agreed To,205,82,0,C-45
Kent,Hehr,Alberta,Calgary Centre,Liberal,Yea,42,1,2018-06-14 10:57:47 PM,818,Concurrence in an opposed item,Agreed To,125,37,6,
Kent,Hehr,Alberta,Calgary Centre,Liberal,Yea,42,1,2018-06-14 10:56:00 PM,817,Concurrence in an opposed item,Agreed To,130,43,6,
Kent,Hehr,Alberta,Calgary Centre,Liberal,Yea,42,1,2018-06-14 10:55:00 PM,816,Concurrence in an opposed item,Agreed To,129,44,6,
Kent,Hehr,Alberta,Calgary Centre,Liberal,Yea,42,1,2018-06-14 10:54:56 PM,815,Concurrence in an opposed item,Agreed To,126,38,6,
Kent,Hehr,Alberta,Calgary Centre,Liberal,Yea,42,1,2018-06-14 10:53:28 PM,814,Concurrence in an opposed item,Agreed To,128,36,6,
Kent,Hehr,Alberta,Calgary Centre,Liberal,Yea,42,1,2018-06-14 10:52:28 PM,813,Concurrence in an opposed item,Agreed To,139,37,6,
Kent,Hehr,Alberta,Calgary Centre,Liberal,Yea,42,1,2018-06-14 10:51:28 PM,812,Concurrence in an opposed item,Agreed To,137,39,6,
Kent,Hehr,Alberta,Calgary Centre,Liberal,Yea,42,1,2018-06-14 10:50:28 PM,811,Concurrence in an opposed item,Agreed To,137,37,6,
Kent,Hehr,Alberta,Calgary Centre,Liberal,Yea,42,1,2018-06-14 10:49:26 PM,810,Concurrence in an opposed item,Agreed To,131,42,6,
Kent,Hehr,Alberta,Calgary Centre,Liberal,Yea,42,1,2018-06-14 10:48:20 PM,809,Concurrence in an opposed item,Agreed To,131,44,6,
Kent,Hehr,Alberta,Calgary Centre,Liberal,Yea,42,1,2018-06-14 10:47:13 PM,808,Concurrence in an opposed item,Agreed To,132,44,6,
Kent,Hehr,Alberta,Calgary Centre,Liberal,Yea,42,1,2018-06-14 10:46:44 PM,807,Concurrence in an opposed item,Agreed To,133,41,6,
Kent,Hehr,Alberta,Calgary Centre,Liberal,Yea,42,1,2018-06-14 10:45:23 PM,806,Concurrence in an opposed item,Agreed To,134,44,6,
Kent,Hehr,Alberta,Calgary Centre,Liberal,Yea,42,1,2018-06-14 10:44:16 PM,805,Concurrence in an opposed item,Agreed To,126,41,6,
Kent,Hehr,Alberta,Calgary Centre,Liberal,Yea,42,1,2018-06-14 10:43:49 PM,804,Concurrence in an opposed item,Agreed To,123,44,6,
Kent,Hehr,Alberta,Calgary Centre,Liberal,Yea,42,1,2018-06-14 10:42:55 PM,803,Concurrence in an opposed item,Agreed To,143,44,6,
Kent,Hehr,Alberta,Calgary Centre,Liberal,Yea,42,1,2018-06-14 10:41:55 PM,802,Concurrence in an opposed item,Agreed To,145,38,6,
Kent,Hehr,Alberta,Calgary Centre,Liberal,Yea,42,1,2018-06-14 10:40:55 PM,801,Concurrence in an opposed item,Agreed To,142,42,6,
Kent,Hehr,Alberta,Calgary Centre,Liberal,Yea,42,1,2018-06-14 10:39:13 PM,800,Concurrence in an opposed item,Agreed To,140,42,6,
Kent,Hehr,Alberta,Calgary Centre,Liberal,Yea,42,1,2018-06-14 10:38:01 PM,799,Concurrence in an opposed item,Agreed To,144,38,6,
Kent,Hehr,Alberta,Calgary Centre,Liberal,Yea,42,1,2018-06-14 10:37:54 PM,798,Concurrence in an opposed item,Agreed To,141,41,6,
Kent,Hehr,Alberta,Calgary Centre,Liberal,Yea,42,1,2018-06-14 10:36:33 PM,797,Concurrence in an opposed item,Agreed To,141,44,6,
Kent,Hehr,Alberta,Calgary Centre,Liberal,Yea,42,1,2018-06-14 10:35:20 PM,796,Concurrence in an opposed item,Agreed To,141,46,6,
Kent,Hehr,Alberta,Calgary Centre,Liberal,Yea,42,1,2018-06-14 10:34:32 PM,795,Concurrence in an opposed item,Agreed To,138,46,6,
Kent,Hehr,Alberta,Calgary Centre,Liberal,Yea,42,1,2018-06-14 10:33:39 PM,794,Concurrence in an opposed item,Agreed To,143,48,6,
Kent,Hehr,Alberta,Calgary Centre,Liberal,Yea,42,1,2018-06-14 10:32:55 PM,793,Concurrence in an opposed item,Agreed To,145,42,6,
Kent,Hehr,Alberta,Calgary Centre,Liberal,Yea,42,1,2018-06-14 10:31:05 PM,792,Concurrence in an opposed item,Agreed To,139,50,6,
Kent,Hehr,Alberta,Calgary Centre,Liberal,Yea,42,1,2018-06-14 10:30:05 PM,791,Concurrence in an opposed item,Agreed To,135,50,6,
Kent,Hehr,Alberta,Calgary Centre,Liberal,Yea,42,1,2018-06-14 10:29:05 PM,790,Concurrence in an opposed item,Agreed To,134,50,6,
Kent,Hehr,Alberta,Calgary Centre,Liberal,Yea,42,1,2018-06-14 10:28:25 PM,789,Concurrence in an opposed item,Agreed To,134,50,6,
Kent,Hehr,Alberta,Calgary Centre,Liberal,Yea,42,1,2018-06-14 10:27:25 PM,788,Concurrence in an opposed item,Agreed To,138,50,6,
Kent,Hehr,Alberta,Calgary Centre,Liberal,Yea,42,1,2018-06-14 10:26:25 PM,787,Concurrence in an opposed item,Agreed To,136,49,6,
Kent,Hehr,Alberta,Calgary Centre,Liberal,Yea,42,1,2018-06-14 10:25:25 PM,786,Concurrence in an opposed item,Agreed To,135,53,6,
Kent,Hehr,Alberta,Calgary Centre,Liberal,Yea,42,1,2018-06-14 10:16:02 PM,777,Concurrence in an opposed item,Agreed To,161,70,6,
Kent,Hehr,Alberta,Calgary Centre,Liberal,Yea,42,1,2018-06-14 10:15:02 PM,776,Concurrence in an opposed item,Agreed To,173,71,6,
Kent,Hehr,Alberta,Calgary Centre,Liberal,Yea,42,1,2018-06-14 10:14:02 PM,775,Concurrence in an opposed item,Agreed To,173,74,6,
Kent,Hehr,Alberta,Calgary Centre,Liberal,Yea,42,1,2018-06-14 10:13:02 PM,774,Concurrence in an opposed item,Agreed To,174,77,6,
Kent,Hehr,Alberta,Calgary Centre,Liberal,Yea,42,1,2018-06-14 10:12:02 PM,773,Concurrence in an opposed item,Agreed To,175,75,6,
Kent,Hehr,Alberta,Calgary Centre,Liberal,Yea,42,1,2018-06-14 10:11:02 PM,772,Concurrence in an opposed item,Agreed To,181,74,6,
Kent,Hehr,Alberta,Calgary Centre,Liberal,Yea,42,1,2018-06-14 10:10:02 PM,771,Concurrence in an opposed item,Agreed To,181,76,6,
Kent,Hehr,Alberta,Calgary Centre,Liberal,Yea,42,1,2018-06-14 10:09:02 PM,770,Concurrence in an opposed item,Agreed To,181,76,6,
Kent,Hehr,Alberta,Calgary Centre,Liberal,Yea,42,1,2018-06-14 10:08:02 PM,769,Concurrence in an opposed item,Agreed To,189,69,6,
Kent,Hehr,Alberta,Calgary Centre,Liberal,Yea,42,1,2018-06-14 10:07:02 PM,768,Concurrence in an opposed item,Agreed To,182,76,6,
Kent,Hehr,Alberta,Calgary Centre,Liberal,Yea,42,1,2018-06-14 10:06:02 PM,767,Concurrence in an opposed item,Agreed To,181,79,6,
Kent,Hehr,Alberta,Calgary Centre,Liberal,Yea,42,1,2018-06-14 10:05:43 PM,766,Concurrence in an opposed item,Agreed To,181,79,6,
Kent,Hehr,Alberta,Calgary Centre,Liberal,Yea,42,1,2018-06-14 10:04:25 PM,765,Concurrence in an opposed item,Agreed To,181,78,6,
Kent,Hehr,Alberta,Calgary Centre,Liberal,Yea,42,1,2018-06-14 10:03:03 PM,764,Concurrence in an opposed item,Agreed To,181,79,6,
Kent,Hehr,Alberta,Calgary Centre,Liberal,Yea,42,1,2018-06-14 10:02:54 PM,763,Concurrence in an opposed item,Agreed To,181,78,6,
Kent,Hehr,Alberta,Calgary Centre,Liberal,Yea,42,1,2018-06-14 10:01:09 PM,762,Concurrence in an opposed item,Agreed To,181,77,6,
Kent,Hehr,Alberta,Calgary Centre,Liberal,Nay,42,1,2018-06-14 10:00:42 PM,761,Opposition Motion (Carbon tax ),Negatived,71,184,6,
Kent,Hehr,Alberta,Calgary Centre,Liberal,Yea,42,1,2018-06-13 4:05:49 PM,760,"Concurrence at report stage of Bill C-68, An Act to amend the Fisheries Act and other Acts in consequence",Agreed To,201,92,0,C-68
Kent,Hehr,Alberta,Calgary Centre,Liberal,Nay,42,1,2018-06-13 3:55:08 PM,759,"Bill C-68, An Act to amend the Fisheries Act and other Acts in consequence (report stage amendment)",Negatived,84,210,0,C-68
Kent,Hehr,Alberta,Calgary Centre,Liberal,Yea,42,1,2018-06-13 3:45:17 PM,758,"3rd reading and adoption of Bill C-344, An Act to amend the Department of Public Works and Government Services Act (community benefit)",Agreed To,200,93,0,C-344
Kent,Hehr,Alberta,Calgary Centre,Liberal,Nay,42,1,2018-06-13 3:35:21 PM,757,Opposition Motion (Global Climate Change and Clean Energy Leadership),Negatived,48,245,0,
Kent,Hehr,Alberta,Calgary Centre,Liberal,Yea,42,1,2018-06-13 3:25:29 PM,756,Private Members' Business M-157 (Visitability ),Agreed To,295,0,0,
Kent,Hehr,Alberta,Calgary Centre,Liberal,Yea,42,1,2018-06-13 3:15:17 PM,755,"Concurrence at report stage of Bill S-210, An Act to amend An Act to amend the Immigration and Refugee Protection Act, the Civil Marriage Act and the Criminal Code and to make consequential amendments to other Acts",Agreed To,293,1,0,S-210
Kent,Hehr,Alberta,Calgary Centre,Liberal,Yea,42,1,2018-06-12 3:10:15 PM,754,Opposition Motion (Iran),Agreed To,248,45,0,
Kent,Hehr,Alberta,Calgary Centre,Liberal,Yea,42,1,2018-06-11 7:50:35 PM,753,"Time allocation for Bill C-68, An Act to amend the Fisheries Act and other Acts in consequence",Agreed To,169,80,2,C-68
Kent,Hehr,Alberta,Calgary Centre,Liberal,Yea,42,1,2018-06-11 5:25:43 PM,752,"3rd reading and adoption of Bill C-47, An Act to amend the Export and Import Permits Act and the Criminal Code (amendments permitting the accession to the Arms Trade Treaty and other amendments)",Agreed To,167,126,2,C-47
Kent,Hehr,Alberta,Calgary Centre,Liberal,Nay,42,1,2018-06-11 5:15:46 PM,751,"3rd reading and adoption of Bill C-47, An Act to amend the Export and Import Permits Act and the Criminal Code (amendments permitting the accession to the Arms Trade Treaty and other amendments) (reasoned amendment)",Negatived,45,248,2,C-47
Kent,Hehr,Alberta,Calgary Centre,Liberal,Yea,42,1,2018-06-11 5:05:14 PM,750,"2nd reading of Bill C-75, An Act to amend the Criminal Code, the Youth Criminal Justice Act and other Acts and to make consequential amendments to other Acts",Agreed To,173,120,2,C-75
Kent,Hehr,Alberta,Calgary Centre,Liberal,Nay,42,1,2018-06-11 4:55:20 PM,749,"2nd reading of Bill C-75, An Act to amend the Criminal Code, the Youth Criminal Justice Act and other Acts and to make consequential amendments to other Acts (reasoned amendment)",Negatived,81,212,2,C-75
Kent,Hehr,Alberta,Calgary Centre,Liberal,Nay,42,1,2018-06-11 4:45:14 PM,748,"2nd reading of Bill C-75, An Act to amend the Criminal Code, the Youth Criminal Justice Act and other Acts and to make consequential amendments to other Acts (subamendment)",Negatived,85,208,2,C-75
Kent,Hehr,Alberta,Calgary Centre,Liberal,Yea,42,1,2018-06-11 4:35:11 PM,747,"Concurrence at report stage and second reading of Bill C-59, An Act respecting national security matters",Agreed To,168,125,2,C-59
Kent,Hehr,Alberta,Calgary Centre,Liberal,Nay,42,1,2018-06-11 4:25:18 PM,746,"Bill C-59, An Act respecting national security matters (report stage amendment)",Negatived,41,251,2,C-59
Kent,Hehr,Alberta,Calgary Centre,Liberal,Yea,42,1,2018-06-11 9:15:02 PM,745,"Concurrence at report stage of Bill C-69, An Act to enact the Impact Assessment Act and the Canadian Energy Regulator Act, to amend the Navigation Protection Act and to make consequential amendments to other Acts",Agreed To,166,125,2,C-69
Kent,Hehr,Alberta,Calgary Centre,Liberal,Nay,42,1,2018-06-11 4:05:14 PM,744,"Bill C-69, An Act to enact the Impact Assessment Act and the Canadian Energy Regulator Act, to amend the Navigation Protection Act and to make consequential amendments to other Acts (report stage amendment)",Negatived,80,211,2,C-69
Kent,Hehr,Alberta,Calgary Centre,Liberal,Nay,42,1,2018-06-11 3:55:27 PM,743,"Bill C-69, An Act to enact the Impact Assessment Act and the Canadian Energy Regulator Act, to amend the Navigation Protection Act and to make consequential amendments to other Acts (report stage amendment)",Negatived,44,247,2,C-69
Kent,Hehr,Alberta,Calgary Centre,Liberal,Nay,42,1,2018-06-11 3:45:12 PM,742,"Bill C-69, An Act to enact the Impact Assessment Act and the Canadian Energy Regulator Act, to amend the Navigation Protection Act and to make consequential amendments to other Acts (report stage amendment)",Negatived,44,247,2,C-69
Kent,Hehr,Alberta,Calgary Centre,Liberal,Nay,42,1,2018-06-11 3:35:21 PM,741,"Bill C-69, An Act to enact the Impact Assessment Act and the Canadian Energy Regulator Act, to amend the Navigation Protection Act and to make consequential amendments to other Acts (report stage amendment)",Negatived,44,247,2,C-69
Kent,Hehr,Alberta,Calgary Centre,Liberal,Nay,42,1,2018-06-11 3:25:33 PM,740,"Bill C-69, An Act to enact the Impact Assessment Act and the Canadian Energy Regulator Act, to amend the Navigation Protection Act and to make consequential amendments to other Acts (report stage amendment)",Negatived,44,247,2,C-69
Kent,Hehr,Alberta,Calgary Centre,Liberal,Nay,42,1,2018-06-11 3:15:59 PM,739,"Bill C-69, An Act to enact the Impact Assessment Act and the Canadian Energy Regulator Act, to amend the Navigation Protection Act and to make consequential amendments to other Acts (report stage amendment)",Negatived,80,211,2,C-69
Kent,Hehr,Alberta,Calgary Centre,Liberal,Yea,42,1,2018-06-06 3:45:00 PM,728,Private Members' Business M-154 (Instruction to the Standing Committee on Fisheries and Oceans (study on the situation of endangered whales)) (amendment),Agreed To,273,5,0,
Kent,Hehr,Alberta,Calgary Centre,Liberal,Nay,42,1,2018-06-06 3:35:00 PM,727,"2nd reading of Bill C-396, An Act to amend the Department of Industry Act (financial assistance)",Negatived,119,159,0,C-396
Kent,Hehr,Alberta,Calgary Centre,Liberal,Nay,42,1,2018-06-06 3:25:00 PM,726,"2nd reading of Bill C-395, An Act to amend the Federal-Provincial Fiscal Arrangements Act",Negatived,116,167,0,C-395
Kent,Hehr,Alberta,Calgary Centre,Liberal,Yea,42,1,2018-06-06 3:15:00 PM,725,"2nd reading of Bill C-391, An Act respecting a national strategy for the repatriation of Aboriginal cultural property",Agreed To,279,0,0,C-391
Kent,Hehr,Alberta,Calgary Centre,Liberal,Nay,42,1,2018-06-05 3:00:00 PM,724,Opposition Motion (United Nations Declaration on the Rights of Indigenous Peoples),Negatived,40,245,0,
Kent,Hehr,Alberta,Calgary Centre,Liberal,Yea,42,1,2018-06-04 3:33:23 PM,723,"3rd reading and adoption of Bill C-57, An Act to amend the Federal Sustainable Development Act",Agreed To,278,0,4,C-57
Kent,Hehr,Alberta,Calgary Centre,Liberal,Yea,42,1,2018-06-04 3:32:19 PM,722,"Concurrence at report stage of Bill C-47, An Act to amend the Export and Import Permits Act and the Criminal Code (amendments permitting the accession to the Arms Trade Treaty and other amendments)",Agreed To,160,119,4,C-47
Kent,Hehr,Alberta,Calgary Centre,Liberal,Nay,42,1,2018-06-04 3:21:54 PM,721,"Bill C-47, An Act to amend the Export and Import Permits Act and the Criminal Code (amendments permitting the accession to the Arms Trade Treaty and other amendments) (report stage amendment)",Negatived,79,200,4,C-47
