﻿First Name,Last Name,Province / Territory,Constituency,Political Party,Vote,Parliament,Session,Date,Vote Number,Vote Subject,Vote Result,Yeas,Nays,Paired,Bill Number
Paul,Dewar,Ontario,Ottawa Centre,NDP,Nay,41,2,2014-06-10 5:20:08 PM,194,"3rd reading and adoption of Bill C-38, An Act for granting to Her Majesty certain sums of money for the federal public administration for the financial year ending March 31, 2015",Agreed To,147,124,0,C-38
Paul,Dewar,Ontario,Ottawa Centre,NDP,Nay,41,2,2014-06-10 4:09:37 PM,193,"Concurrence at report stage of Bill C-38, An Act for granting to Her Majesty certain sums of money for the federal public administration for the financial year ending March 31, 2015",Agreed To,147,124,0,C-38
Paul,Dewar,Ontario,Ottawa Centre,NDP,Nay,41,2,2014-06-10 4:06:55 PM,192,"2nd reading of Bill C-38, An Act for granting to Her Majesty certain sums of money for the federal public administration for the financial year ending March 31, 2015",Agreed To,147,124,0,C-38
Paul,Dewar,Ontario,Ottawa Centre,NDP,Nay,41,2,2014-06-10 4:50:37 PM,191,Concurrence in estimates,Agreed To,147,124,0,
Paul,Dewar,Ontario,Ottawa Centre,NDP,Nay,41,2,2014-06-10 4:40:26 PM,190,Concurrence in an opposed item,Agreed To,179,92,0,
Paul,Dewar,Ontario,Ottawa Centre,NDP,Yea,41,2,2014-06-10 6:30:18 PM,189,Opposition Motion (Income splitting),Negatived,124,147,0,
Paul,Dewar,Ontario,Ottawa Centre,NDP,Nay,41,2,2014-06-09 6:40:01 PM,188,Motion to proceed to Orders of the Day,Agreed To,137,101,0,
Paul,Dewar,Ontario,Ottawa Centre,NDP,Nay,41,2,2014-06-09 6:00:35 PM,187,"Concurrence at report stage of Bill C-31, An Act to implement certain provisions of the budget tabled in Parliament on February 11, 2014 and other measures",Agreed To,148,115,0,C-31
Paul,Dewar,Ontario,Ottawa Centre,NDP,Yea,41,2,2014-06-09 5:50:05 PM,186,"Bill C-31, An Act to implement certain provisions of the budget tabled in Parliament on February 11, 2014 and other measures (report stage amendment)",Negatived,115,148,0,C-31
Paul,Dewar,Ontario,Ottawa Centre,NDP,Yea,41,2,2014-06-09 5:40:25 PM,185,"Bill C-31, An Act to implement certain provisions of the budget tabled in Parliament on February 11, 2014 and other measures (report stage amendment)",Negatived,86,177,0,C-31
Paul,Dewar,Ontario,Ottawa Centre,NDP,Yea,41,2,2014-06-09 5:30:42 PM,184,"Bill C-31, An Act to implement certain provisions of the budget tabled in Parliament on February 11, 2014 and other measures (report stage amendment)",Negatived,114,147,0,C-31
Paul,Dewar,Ontario,Ottawa Centre,NDP,Yea,41,2,2014-06-09 5:20:55 PM,183,"Bill C-31, An Act to implement certain provisions of the budget tabled in Parliament on February 11, 2014 and other measures (report stage amendment)",Negatived,113,148,0,C-31
Paul,Dewar,Ontario,Ottawa Centre,NDP,Yea,41,2,2014-06-09 5:10:37 PM,182,"Bill C-31, An Act to implement certain provisions of the budget tabled in Parliament on February 11, 2014 and other measures (report stage amendment)",Negatived,113,148,0,C-31
Paul,Dewar,Ontario,Ottawa Centre,NDP,Yea,41,2,2014-06-09 5:00:13 PM,181,"Bill C-31, An Act to implement certain provisions of the budget tabled in Parliament on February 11, 2014 and other measures (report stage amendment)",Negatived,113,147,0,C-31
Paul,Dewar,Ontario,Ottawa Centre,NDP,Yea,41,2,2014-06-09 4:50:05 PM,180,"Bill C-31, An Act to implement certain provisions of the budget tabled in Parliament on February 11, 2014 and other measures (report stage amendment)",Negatived,87,176,0,C-31
Paul,Dewar,Ontario,Ottawa Centre,NDP,Yea,41,2,2014-06-09 3:40:13 PM,179,"Bill C-31, An Act to implement certain provisions of the budget tabled in Parliament on February 11, 2014 and other measures (report stage amendment)",Negatived,115,148,0,C-31
Paul,Dewar,Ontario,Ottawa Centre,NDP,Yea,41,2,2014-06-09 4:30:00 PM,178,"Bill C-31, An Act to implement certain provisions of the budget tabled in Parliament on February 11, 2014 and other measures (report stage amendment)",Negatived,115,148,0,C-31
Paul,Dewar,Ontario,Ottawa Centre,NDP,Yea,41,2,2014-06-09 4:20:52 PM,177,"Bill C-31, An Act to implement certain provisions of the budget tabled in Parliament on February 11, 2014 and other measures (report stage amendment)",Negatived,116,148,0,C-31
Paul,Dewar,Ontario,Ottawa Centre,NDP,Yea,41,2,2014-06-09 4:10:38 PM,176,"Bill C-31, An Act to implement certain provisions of the budget tabled in Parliament on February 11, 2014 and other measures (report stage amendment)",Negatived,116,148,0,C-31
Paul,Dewar,Ontario,Ottawa Centre,NDP,Yea,41,2,2014-06-09 4:00:39 PM,175,"Bill C-31, An Act to implement certain provisions of the budget tabled in Parliament on February 11, 2014 and other measures (report stage amendment)",Negatived,114,148,0,C-31
Paul,Dewar,Ontario,Ottawa Centre,NDP,Yea,41,2,2014-06-09 3:50:01 PM,174,"Bill C-31, An Act to implement certain provisions of the budget tabled in Parliament on February 11, 2014 and other measures (report stage amendment)",Negatived,88,177,0,C-31
Paul,Dewar,Ontario,Ottawa Centre,NDP,Yea,41,2,2014-06-09 3:40:57 PM,173,"Bill C-31, An Act to implement certain provisions of the budget tabled in Parliament on February 11, 2014 and other measures (report stage amendment)",Negatived,88,177,0,C-31
Paul,Dewar,Ontario,Ottawa Centre,NDP,Yea,41,2,2014-06-09 3:20:47 PM,172,"Bill C-31, An Act to implement certain provisions of the budget tabled in Parliament on February 11, 2014 and other measures (report stage amendment)",Negatived,118,147,0,C-31
Paul,Dewar,Ontario,Ottawa Centre,NDP,Yea,41,2,2014-06-09 3:10:04 PM,171,"Bill C-31, An Act to implement certain provisions of the budget tabled in Parliament on February 11, 2014 and other measures (report stage amendment)",Negatived,117,147,0,C-31
Paul,Dewar,Ontario,Ottawa Centre,NDP,Yea,41,2,2014-06-09 3:00:17 PM,170,"Bill C-31, An Act to implement certain provisions of the budget tabled in Parliament on February 11, 2014 and other measures (report stage amendment)",Negatived,86,177,0,C-31
Paul,Dewar,Ontario,Ottawa Centre,NDP,Nay,41,2,2014-06-09 1:00:01 PM,169,"Time allocation for Bill C-24, An Act to amend the Citizenship Act and to make consequential amendments to other Acts",Agreed To,134,102,0,C-24
Paul,Dewar,Ontario,Ottawa Centre,NDP,Nay,41,2,2014-06-05 12:15:06 PM,168,"Time allocation for Bill C-31, An Act to implement certain provisions of the budget tabled in Parliament on February 11, 2014 and other measures",Agreed To,137,105,0,C-31
Paul,Dewar,Ontario,Ottawa Centre,NDP,Nay,41,2,2014-06-05 10:40:41 AM,167,Appointment of an officer of Parliament,Agreed To,153,75,0,
Paul,Dewar,Ontario,Ottawa Centre,NDP,Nay,41,2,2014-06-04 5:05:06 PM,166,"Time allocation for Bill C-18, An Act to amend certain Acts relating to agriculture and agri-food",Agreed To,145,104,0,C-18
Paul,Dewar,Ontario,Ottawa Centre,NDP,Nay,41,2,2014-06-04 4:12:41 PM,165,Motion to proceed to Orders of the Day,Agreed To,142,113,0,
Paul,Dewar,Ontario,Ottawa Centre,NDP,Nay,41,2,2014-06-04 3:30:53 PM,164,"Concurrence at report stage of Bill C-20, An Act to implement the Free Trade Agreement between Canada and the Republic of Honduras, the Agreement on Environmental Cooperation between Canada and the Republic of Honduras and the Agreement on Labour Cooperation between Canada and the Republic of Honduras",Agreed To,173,89,0,C-20
Paul,Dewar,Ontario,Ottawa Centre,NDP,Yea,41,2,2014-06-04 3:00:33 PM,163,"Bill C-20, An Act to implement the Free Trade Agreement between Canada and the Republic of Honduras, the Agreement on Environmental Cooperation between Canada and the Republic of Honduras and the Agreement on Labour Cooperation between Canada and the Republic of Honduras (report stage amendment)",Negatived,87,171,0,C-20
Paul,Dewar,Ontario,Ottawa Centre,NDP,Nay,41,2,2014-06-03 4:20:32 PM,162,"Time allocation for Bill C-20, An Act to implement the Free Trade Agreement between Canada and the Republic of Honduras, the Agreement on Environmental Cooperation between Canada and the Republic of Honduras and the Agreement on Labour Cooperation between Canada and the Republic of Honduras",Agreed To,142,117,0,C-20
Paul,Dewar,Ontario,Ottawa Centre,NDP,Yea,41,2,2014-06-03 3:00:10 PM,161,"2nd reading of Bill C-27, An Act to amend the Public Service Employment Act (enhancing hiring opportunities for certain serving and former members of the Canadian Forces)",Agreed To,268,0,0,C-27
Paul,Dewar,Ontario,Ottawa Centre,NDP,Yea,41,2,2014-06-03 12:33:41 PM,160,Motion to adjourn the House,Negatived,84,174,0,
Paul,Dewar,Ontario,Ottawa Centre,NDP,Nay,41,2,2014-06-02 4:00:48 PM,159,"Time allocation for Bill C-27, An Act to amend the Public Service Employment Act (enhancing hiring opportunities for certain serving and former members of the Canadian Forces)",Agreed To,145,114,0,C-27
Paul,Dewar,Ontario,Ottawa Centre,NDP,Nay,41,2,2014-05-29 3:10:02 PM,158,"2nd reading of Bill C-24, An Act to amend the Citizenship Act and to make consequential amendments to other Acts",Agreed To,140,101,0,C-24
Paul,Dewar,Ontario,Ottawa Centre,NDP,Yea,41,2,2014-05-29 3:00:22 PM,157,"2nd reading of Bill C-24, An Act to amend the Citizenship Act and to make consequential amendments to other Acts (reasoned amendment)",Negatived,101,140,0,C-24
Paul,Dewar,Ontario,Ottawa Centre,NDP,Nay,41,2,2014-05-29 1:11:05 PM,156,"Time allocation for Bill C-22, An Act respecting Canada's offshore oil and gas operations, enacting the Nuclear Liability and Compensation Act, repealing the Nuclear Liability Act and making consequential amendments to other Acts",Agreed To,137,106,0,C-22
Paul,Dewar,Ontario,Ottawa Centre,NDP,Nay,41,2,2014-05-29 12:03:25 PM,155,Motion to adjourn the debate,Agreed To,138,104,0,
Paul,Dewar,Ontario,Ottawa Centre,NDP,Nay,41,2,2014-05-28 5:02:47 PM,154,"Time allocation for Bill C-24, An Act to amend the Citizenship Act and to make consequential amendments to other Acts",Agreed To,143,113,0,C-24
Paul,Dewar,Ontario,Ottawa Centre,NDP,Nay,41,2,2014-05-28 3:50:35 PM,153,"2nd reading of Bill C-560, An Act to amend the Divorce Act (equal parenting) and to make consequential amendments to other Acts",Negatived,80,174,0,C-560
Paul,Dewar,Ontario,Ottawa Centre,NDP,Yea,41,2,2014-05-28 3:40:43 PM,152,"3rd reading and adoption of Bill C-483, An Act to amend the Corrections and Conditional Release Act (escorted temporary absence)",Agreed To,260,1,0,C-483
Paul,Dewar,Ontario,Ottawa Centre,NDP,Yea,41,2,2014-05-28 3:30:11 PM,151,"2nd reading of Bill C-568, An Act respecting former Canadian Forces members",Negatived,118,144,0,C-568
Paul,Dewar,Ontario,Ottawa Centre,NDP,Yea,41,2,2014-05-28 3:20:24 PM,150,"2nd reading of Bill C-555, An Act respecting the Marine Mammal Regulations (seal fishery observation licence)",Agreed To,258,1,0,C-555
Paul,Dewar,Ontario,Ottawa Centre,NDP,Yea,41,2,2014-05-28 3:10:22 PM,149,Private Members' Business M-456 (Pan-Canadian Palliative and End-of-life Care Strategy),Agreed To,264,1,0,
Paul,Dewar,Ontario,Ottawa Centre,NDP,Yea,41,2,2014-05-28 3:00:57 PM,148,Private Members' Business M-456 (Pan-Canadian Palliative and End-of-life Care Strategy) (amendment),Agreed To,262,0,0,
Paul,Dewar,Ontario,Ottawa Centre,NDP,Nay,41,2,2014-05-27 8:50:00 PM,147,Government Business No. 10 (Extension of sitting hours and conduct of extended proceedings),Agreed To,174,81,0,
Paul,Dewar,Ontario,Ottawa Centre,NDP,Yea,41,2,2014-05-27 8:30:47 PM,146,Government Business No. 10 (Extension of sitting hours and conduct of extended proceedings) (amendment),Negatived,81,175,0,
Paul,Dewar,Ontario,Ottawa Centre,NDP,Nay,41,2,2014-05-27 4:20:29 PM,145,Motion for closure,Agreed To,146,113,0,
Paul,Dewar,Ontario,Ottawa Centre,NDP,Yea,41,2,2014-05-26 6:30:33 PM,144,Opposition Motion (CBC/Radio-Canada),Negatived,104,146,0,
Paul,Dewar,Ontario,Ottawa Centre,NDP,Nay,41,2,2014-05-26 4:36:38 PM,143,Motion to adjourn the debate,Agreed To,136,98,0,
Paul,Dewar,Ontario,Ottawa Centre,NDP,Yea,41,2,2014-05-14 5:25:34 PM,142,"2nd reading of Bill C-571, An Act to amend the Meat Inspection Act and the Safe Food for Canadians Act (slaughter of equines for human consumption)",Negatived,102,155,0,C-571
Paul,Dewar,Ontario,Ottawa Centre,NDP,Yea,41,2,2014-05-14 5:20:40 PM,141,"2nd reading of Bill C-539, An Act to promote local foods",Negatived,123,146,0,C-539
Paul,Dewar,Ontario,Ottawa Centre,NDP,Yea,41,2,2014-05-14 5:15:54 PM,140,Opposition Motion (Affordable housing),Negatived,122,147,0,
Paul,Dewar,Ontario,Ottawa Centre,NDP,Yea,41,2,2014-05-12 9:10:42 PM,137,"3rd reading and adoption of Bill C-5, An Act to amend the Canada-Newfoundland Atlantic Accord Implementation Act, the Canada-Nova Scotia Offshore Petroleum Resources Accord Implementation Act and other Acts and to provide for certain other measures",Agreed To,269,1,0,C-5
Paul,Dewar,Ontario,Ottawa Centre,NDP,Nay,41,2,2014-05-12 9:00:16 PM,136,"Concurrence at report stage of Bill C-23, An Act to amend the Canada Elections Act and other Acts and to make consequential amendments to certain Acts",Agreed To,148,124,0,C-23
Paul,Dewar,Ontario,Ottawa Centre,NDP,Yea,41,2,2014-05-12 8:50:59 PM,135,"Bill C-23, An Act to amend the Canada Elections Act and other Acts and to make consequential amendments to certain Acts (report stage amendment)",Negatived,124,148,0,C-23
Paul,Dewar,Ontario,Ottawa Centre,NDP,Yea,41,2,2014-05-12 8:40:59 PM,134,"Bill C-23, An Act to amend the Canada Elections Act and other Acts and to make consequential amendments to certain Acts (report stage amendment)",Negatived,124,147,0,C-23
Paul,Dewar,Ontario,Ottawa Centre,NDP,Yea,41,2,2014-05-12 8:30:59 PM,133,"Bill C-23, An Act to amend the Canada Elections Act and other Acts and to make consequential amendments to certain Acts (report stage amendment)",Negatived,123,149,0,C-23
Paul,Dewar,Ontario,Ottawa Centre,NDP,Yea,41,2,2014-05-12 8:20:59 PM,132,"Bill C-23, An Act to amend the Canada Elections Act and other Acts and to make consequential amendments to certain Acts (report stage amendment)",Negatived,124,149,0,C-23
Paul,Dewar,Ontario,Ottawa Centre,NDP,Nay,41,2,2014-05-12 8:10:59 PM,131,"Bill C-23, An Act to amend the Canada Elections Act and other Acts and to make consequential amendments to certain Acts (report stage amendment)",Negatived,3,268,0,C-23
Paul,Dewar,Ontario,Ottawa Centre,NDP,Yea,41,2,2014-05-12 8:00:59 PM,130,"Bill C-23, An Act to amend the Canada Elections Act and other Acts and to make consequential amendments to certain Acts (report stage amendment)",Negatived,124,149,0,C-23
Paul,Dewar,Ontario,Ottawa Centre,NDP,Yea,41,2,2014-05-12 7:40:59 PM,129,"Bill C-23, An Act to amend the Canada Elections Act and other Acts and to make consequential amendments to certain Acts (report stage amendment)",Negatived,122,150,0,C-23
Paul,Dewar,Ontario,Ottawa Centre,NDP,Yea,41,2,2014-05-12 7:30:59 PM,128,"Bill C-23, An Act to amend the Canada Elections Act and other Acts and to make consequential amendments to certain Acts (report stage amendment)",Negatived,123,149,0,C-23
Paul,Dewar,Ontario,Ottawa Centre,NDP,Yea,41,2,2014-05-12 7:20:59 PM,127,"Bill C-23, An Act to amend the Canada Elections Act and other Acts and to make consequential amendments to certain Acts (report stage amendment)",Negatived,121,150,0,C-23
Paul,Dewar,Ontario,Ottawa Centre,NDP,Yea,41,2,2014-05-12 7:10:59 PM,126,"Bill C-23, An Act to amend the Canada Elections Act and other Acts and to make consequential amendments to certain Acts (report stage amendment)",Negatived,123,148,0,C-23
Paul,Dewar,Ontario,Ottawa Centre,NDP,Yea,41,2,2014-05-12 7:00:39 PM,125,"Bill C-23, An Act to amend the Canada Elections Act and other Acts and to make consequential amendments to certain Acts (report stage amendment)",Negatived,123,148,0,C-23
Paul,Dewar,Ontario,Ottawa Centre,NDP,Yea,41,2,2014-05-12 6:50:59 PM,124,"Bill C-23, An Act to amend the Canada Elections Act and other Acts and to make consequential amendments to certain Acts (report stage amendment)",Negatived,122,148,0,C-23
Paul,Dewar,Ontario,Ottawa Centre,NDP,Yea,41,2,2014-05-12 6:40:59 PM,123,"Bill C-23, An Act to amend the Canada Elections Act and other Acts and to make consequential amendments to certain Acts (report stage amendment)",Negatived,123,149,0,C-23
Paul,Dewar,Ontario,Ottawa Centre,NDP,Yea,41,2,2014-05-12 6:30:59 PM,122,"Bill C-23, An Act to amend the Canada Elections Act and other Acts and to make consequential amendments to certain Acts (report stage amendment)",Negatived,123,148,0,C-23
Paul,Dewar,Ontario,Ottawa Centre,NDP,Nay,41,2,2014-05-08 11:00:11 AM,121,"Time allocation for Bill C-23, An Act to amend the Canada Elections Act and other Acts and to make consequential amendments to certain Acts",Agreed To,136,102,0,C-23
Paul,Dewar,Ontario,Ottawa Centre,NDP,Nay,41,2,2014-05-08 10:00:44 AM,120,Motion to proceed to Orders of the Day,Agreed To,136,96,0,
Paul,Dewar,Ontario,Ottawa Centre,NDP,Yea,41,2,2014-05-07 6:05:58 PM,119,Private Members' Business M-455 (Homelessness),Agreed To,268,5,0,
Paul,Dewar,Ontario,Ottawa Centre,NDP,Yea,41,2,2014-05-07 6:00:36 PM,118,"2nd reading of Bill C-567, An Act to amend the Access to Information Act (transparency and duty to document)",Negatived,133,142,0,C-567
Paul,Dewar,Ontario,Ottawa Centre,NDP,Yea,41,2,2014-05-07 5:50:33 PM,117,"Concurrence at report stage of Bill C-483, An Act to amend the Corrections and Conditional Release Act (escorted temporary absence)",Agreed To,274,1,0,C-483
Paul,Dewar,Ontario,Ottawa Centre,NDP,Yea,41,2,2014-05-07 5:45:33 PM,116,"2nd reading of Bill C-208, An Act to amend the Supreme Court Act (understanding the official languages)",Negatived,129,144,0,C-208
Paul,Dewar,Ontario,Ottawa Centre,NDP,Yea,41,2,2014-05-07 6:16:52 PM,115,"Concurrence at report stage of Bill C-479, An Act to amend the Corrections and Conditional Release Act (fairness for victims)",Agreed To,274,0,0,C-479
Paul,Dewar,Ontario,Ottawa Centre,NDP,Yea,41,2,2014-05-07 5:35:21 PM,114,"Bill C-479, An Act to amend the Corrections and Conditional Release Act (fairness for victims) (report stage amendment)",Agreed To,275,0,0,C-479
Paul,Dewar,Ontario,Ottawa Centre,NDP,Yea,41,2,2014-05-07 5:30:18 PM,113,Opposition Motion (Temporary Foreign Workers),Negatived,129,146,0,
Paul,Dewar,Ontario,Ottawa Centre,NDP,Nay,41,2,2014-05-07 3:30:30 PM,112,Motion to proceed to Orders of the Day,Agreed To,142,126,0,
Paul,Dewar,Ontario,Ottawa Centre,NDP,Yea,41,2,2014-05-06 5:25:21 PM,111,Opposition Motion (Safeguarding of personal information),Negatived,131,148,0,
Paul,Dewar,Ontario,Ottawa Centre,NDP,Nay,41,2,2014-05-05 6:30:09 PM,110,"2nd reading of Bill C-33, An Act to establish a framework to enable First Nations control of elementary and secondary education and to provide for related funding and to make related amendments to the Indian Act and consequential amendments to other Acts",Agreed To,144,118,0,C-33
Paul,Dewar,Ontario,Ottawa Centre,NDP,Nay,41,2,2014-05-01 10:45:08 AM,109,"Time allocation for Bill C-33, An Act to establish a framework to enable First Nations control of elementary and secondary education and to provide for related funding and to make related amendments to the Indian Act and consequential amendments to other Acts",Agreed To,144,116,0,C-33
Paul,Dewar,Ontario,Ottawa Centre,NDP,Yea,41,2,2014-04-30 5:50:21 PM,108,"2nd reading of Bill C-565, An Act to amend the National Capital Act (Gatineau Park) and to make a related amendment to the Department of Canadian Heritage Act",Negatived,122,152,0,C-565
Paul,Dewar,Ontario,Ottawa Centre,NDP,Yea,41,2,2014-04-30 5:40:09 PM,107,Private Members' Business M-485 (Tax evasion),Negatived,123,151,0,
Paul,Dewar,Ontario,Ottawa Centre,NDP,Yea,41,2,2014-04-30 5:30:12 PM,106,Opposition Motion (Temporary Foreign Worker Program),Negatived,122,152,0,
Paul,Dewar,Ontario,Ottawa Centre,NDP,Yea,41,2,2014-04-28 6:30:22 PM,105,Opposition Motion (Time allocation and closure),Negatived,111,145,0,
Paul,Dewar,Ontario,Ottawa Centre,NDP,Nay,41,2,2014-04-09 5:55:00 PM,104,"3rd reading and adoption of Bill C-525, An Act to amend the Canada Labour Code, the Parliamentary Employment and Staff Relations Act and the Public Service Labour Relations Act (certification and revocation — bargaining agent)",Agreed To,146,119,0,C-525
Paul,Dewar,Ontario,Ottawa Centre,NDP,Nay,41,2,2014-04-09 5:50:00 PM,103,"Concurrence at report stage of Bill C-525, An Act to amend the Canada Labour Code, the Parliamentary Employment and Staff Relations Act and the Public Service Labour Relations Act (certification and revocation — bargaining agent)",Agreed To,147,120,0,C-525
Paul,Dewar,Ontario,Ottawa Centre,NDP,Yea,41,2,2014-04-09 5:45:00 PM,102,"Bill C-525, An Act to amend the Canada Labour Code, the Parliamentary Employment and Staff Relations Act and the Public Service Labour Relations Act (certification and revocation — bargaining agent) (report stage amendment)",Negatived,120,147,0,C-525
Paul,Dewar,Ontario,Ottawa Centre,NDP,Yea,41,2,2014-04-09 5:40:00 PM,101,"Bill C-525, An Act to amend the Canada Labour Code, the Parliamentary Employment and Staff Relations Act and the Public Service Labour Relations Act (certification and revocation — bargaining agent) (report stage amendment)",Negatived,121,146,0,C-525
Paul,Dewar,Ontario,Ottawa Centre,NDP,Yea,41,2,2014-04-09 5:35:00 PM,100,"2nd reading of Bill C-474, An Act respecting the promotion of financial transparency, improved accountability and long-term economic sustainability through the public reporting of payments made by mining, oil and gas corporations to foreign governments",Negatived,122,145,0,C-474
Paul,Dewar,Ontario,Ottawa Centre,NDP,Nay,41,2,2014-04-08 5:25:00 PM,99,"2nd reading of Bill C-31, An Act to implement certain provisions of the budget tabled in Parliament on February 11, 2014 and other measures",Agreed To,149,125,0,C-31
Paul,Dewar,Ontario,Ottawa Centre,NDP,Yea,41,2,2014-04-08 5:20:00 PM,98,"2nd reading of Bill C-31, An Act to implement certain provisions of the budget tabled in Parliament on February 11, 2014 and other measures (reasoned amendment)",Negatived,125,149,0,C-31
Paul,Dewar,Ontario,Ottawa Centre,NDP,Nay,41,2,2014-04-03 1:30:05 PM,97,"Time allocation for Bill C-31, An Act to implement certain provisions of the budget tabled in Parliament on February 11, 2014 and other measures",Agreed To,133,117,0,C-31
Paul,Dewar,Ontario,Ottawa Centre,NDP,Nay,41,2,2014-04-02 4:45:00 PM,96,Motion to proceed to Orders of the Day,Agreed To,148,117,0,
Paul,Dewar,Ontario,Ottawa Centre,NDP,Nay,41,2,2014-04-02 4:00:17 PM,95,Motion to hear another Member,Agreed To,150,120,0,
Paul,Dewar,Ontario,Ottawa Centre,NDP,Yea,41,2,2014-04-01 5:20:00 PM,94,Opposition Motion (Government aircraft),Negatived,127,152,0,
Paul,Dewar,Ontario,Ottawa Centre,NDP,Nay,41,2,2014-03-31 6:30:31 PM,93,"2nd reading of Bill C-20, An Act to implement the Free Trade Agreement between Canada and the Republic of Honduras, the Agreement on Environmental Cooperation between Canada and the Republic of Honduras and the Agreement on Labour Cooperation between Canada and the Republic of Honduras",Agreed To,175,92,0,C-20
Paul,Dewar,Ontario,Ottawa Centre,NDP,Yea,41,2,2014-03-26 5:30:06 PM,92,First Report of the Standing Committee on Foreign Affairs and International Development,Agreed To,258,0,0,
Paul,Dewar,Ontario,Ottawa Centre,NDP,Nay,41,2,2014-03-26 3:10:56 PM,91,"Time allocation for Bill C-13, An Act to amend the Criminal Code, the Canada Evidence Act, the Competition Act and the Mutual Legal Assistance in Criminal Matters Act",Agreed To,149,108,0,C-13
Paul,Dewar,Ontario,Ottawa Centre,NDP,Nay,41,2,2014-03-26 3:05:51 PM,90,Ways and Means motion No. 11,Agreed To,149,112,0,
Paul,Dewar,Ontario,Ottawa Centre,NDP,Nay,41,2,2014-03-26 3:00:50 PM,89,Motion to proceed to Orders of the Day,Agreed To,149,118,0,
Paul,Dewar,Ontario,Ottawa Centre,NDP,Nay,41,2,2014-03-24 7:10:34 PM,88,"3rd reading and adoption of Bill C-29, An Act for granting to Her Majesty certain sums of money for the federal public administration for the financial year ending march 31, 2015",Agreed To,150,130,0,C-29
Paul,Dewar,Ontario,Ottawa Centre,NDP,Nay,41,2,2014-03-24 7:05:06 PM,87,"Concurrence at report stage of Bill C-29, An Act for granting to Her Majesty certain sums of money for the federal public administration for the financial year ending march 31, 2015",Agreed To,150,130,0,C-29
Paul,Dewar,Ontario,Ottawa Centre,NDP,Nay,41,2,2014-03-24 7:00:31 PM,86,"2nd reading of Bill C-29, An Act for granting to Her Majesty certain sums of money for the federal public administration for the financial year ending march 31, 2015",Agreed To,150,130,0,C-29
Paul,Dewar,Ontario,Ottawa Centre,NDP,Nay,41,2,2014-03-24 6:55:00 PM,85,Concurrence in Interim Supply,Agreed To,150,130,0,
Paul,Dewar,Ontario,Ottawa Centre,NDP,Nay,41,2,2014-03-24 6:50:00 PM,84,"3rd reading and adoption of Bill C-28, An Act for granting to Her Majesty certain sums of money for the federal public administration for the financial year ending March 31, 2014",Agreed To,150,130,0,C-28
Paul,Dewar,Ontario,Ottawa Centre,NDP,Nay,41,2,2014-03-24 6:45:00 PM,83,"Concurrence at report stage of Bill C-28, An Act for granting to Her Majesty certain sums of money for the federal public administration for the financial year ending March 31, 2014",Agreed To,150,130,0,C-28
Paul,Dewar,Ontario,Ottawa Centre,NDP,Nay,41,2,2014-03-24 6:40:18 PM,82,"2nd reading of Bill C-28, An Act for granting to Her Majesty certain sums of money for the federal public administration for the financial year ending March 31, 2014",Agreed To,150,130,0,C-28
Paul,Dewar,Ontario,Ottawa Centre,NDP,Nay,41,2,2014-03-24 6:35:57 PM,81,Concurrence in estimates,Agreed To,150,129,0,
Paul,Dewar,Ontario,Ottawa Centre,NDP,Yea,41,2,2014-03-24 6:30:33 PM,80,Opposition Motion (Proposed changes to the Elections Act),Negatived,131,149,0,
Paul,Dewar,Ontario,Ottawa Centre,NDP,Nay,41,2,2014-03-06 12:00:49 PM,79,"Time allocation for Bill C-20, An Act to implement the Free Trade Agreement between Canada and the Republic of Honduras, the Agreement on Environmental Cooperation between Canada and the Republic of Honduras and the Agreement on Labour Cooperation between Canada and the Republic of Honduras",Agreed To,145,117,0,C-20
Paul,Dewar,Ontario,Ottawa Centre,NDP,Nay,41,2,2014-03-06 11:00:01 AM,78,"Time allocation for Bill C-25, An Act respecting the Qalipu Mi'kmaq First Nation Band Order",Agreed To,150,118,0,C-25
Paul,Dewar,Ontario,Ottawa Centre,NDP,Nay,41,2,2014-03-05 5:35:00 PM,77,Third Report of the Standing Committee on Procedure and House Affairs,Agreed To,148,123,0,
Paul,Dewar,Ontario,Ottawa Centre,NDP,Yea,41,2,2014-03-05 5:15:02 PM,76,Opposition Motion (Disclosure of Members' travel and hospitality expenses - as amended),Agreed To,271,0,0,
Paul,Dewar,Ontario,Ottawa Centre,NDP,Yea,41,2,2014-03-04 7:00:00 PM,75,Referral of a question of privilege to committee,Negatived,110,152,0,
Paul,Dewar,Ontario,Ottawa Centre,NDP,Yea,41,2,2014-03-04 6:50:00 PM,74,Referral of a question of privilege to committee (amendment),Negatived,111,151,0,
Paul,Dewar,Ontario,Ottawa Centre,NDP,Yea,41,2,2014-02-24 6:40:00 PM,63,Budgetary policy (subamendment),Negatived,119,146,0,
Paul,Dewar,Ontario,Ottawa Centre,NDP,Nay,41,2,2014-02-12 6:30:25 PM,62,"2nd reading of Bill C-520, An Act supporting non-partisan agents of Parliament",Agreed To,151,129,0,C-520
Paul,Dewar,Ontario,Ottawa Centre,NDP,Yea,41,2,2014-02-12 6:25:44 PM,61,"2nd reading of Bill C-523, An Act to amend the Department of Health Act (disclosure of drug shortages)",Negatived,128,152,0,C-523
Paul,Dewar,Ontario,Ottawa Centre,NDP,Yea,41,2,2014-02-12 6:20:31 PM,60,Private Members' Business M-430 (Persons with disabilities),Agreed To,282,0,0,
